Thématique,Indicateur,Valeur 
Contribuer au développement et à la cohésion des territoires,Production annuelle des crédits auprès des collectivités locales (en milliards d'euros),4.5
Contribuer au développement et à la cohésion des territoires,"Production annuelle de crédit auprès du logement social, de la santé, du milieu associatif et du tissu économique local (en milliards d'euros)",2.9
Contribuer au développement et à la cohésion des territoires,Pourcentage de la population à moins de 5km et moins de 20 min en voiture d'un point de contact (en %),97.01
Contribuer au développement et à la cohésion des territoires,Nombre de bureaux de poste disposant d'un espace labellisé Frane services,403
Contribuer au développement et à la cohésion des territoires,"Empreinte emploi (direct, indirect et induit) (en nombre d'ETP)",444182
Contribuer au développement et à la cohésion des territoires,Nombre de postiers exerçant le double métier de facteur - guichetier,1600
Favoriser l'inclusion sociale,"Nombre de jeunes qui ont bénéficié d'un stage, d'une alternance ou d'une embauche (CDI, CDD) dans l'année",16781
Favoriser l'inclusion sociale,Taux d'emploi des personnes en situation de handicap (en %),9.33
Favoriser l'inclusion sociale,Nombre de bénéficiaires de l'inclusion bancaire ayant pu percevoir des prestations sociales,578207
Favoriser l'inclusion sociale,Nombre de bénéficiaires des services d'accompagnement des publics âgés et fragiles,248581
"Promouvoir un numérique éthique, inclusif et frugal","Nombre de personnes détectées, accompagnées, formées et équipées dans l'usage du numérique",646071
"Promouvoir un numérique éthique, inclusif et frugal",Nombre de clients actifs Digiposte et Identité Numérique de La Poste (en millions),14.4
"Promouvoir un numérique éthique, inclusif et frugal",Nombre de services impliquant des données sensibles Identité Numérique,14000
"Promouvoir un numérique éthique, inclusif et frugal","Consommation de matières économiées via l'allongement de la durée de vie des équipements informatiques (téléphones, ordinateurs) (en tonnes)",13400
"Promouvoir un numérique éthique, inclusif et frugal",Nombre d'équipements ayant pu être réemployés ,29000
"Promouvoir un numérique éthique, inclusif et frugal",Nombre d'opérations de dons menées,80
"Promouvoir un numérique éthique, inclusif et frugal",Nombre d'équipements récupérés pour des associations,4900
Œuvrer à l'accélération de la transition écologique pour tous,Emissions de gaz à effet de serre (GES) économisées (en teqCO2),82000
Œuvrer à l'accélération de la transition écologique pour tous,Action en faveur de la biodiversité - empreinte statique (en MSA.km2),543
Œuvrer à l'accélération de la transition écologique pour tous,Action en faveur de la biodiversité - empreinte dynamique (en MSA.lm2),5.4
Œuvrer à l'accélération de la transition écologique pour tous,Nombre de batîments exploités,10000
Œuvrer à l'accélération de la transition écologique pour tous,Nombre de m2 du parc immobilier du groupe (en millions),6
Œuvrer à l'accélération de la transition écologique pour tous,Montant investi par le groupe pour réduire la consommation énergétique et accélérer la décarbonation de son parc immobilier (en millions d'euros),400
Programme pour l'égalité des chances et l'éducation,Nombre d'élèves ayant suivi le programme l'Envol depuis 2012,1000
Programme pour l'égalité des chances et l'éducation,Nombre de parrains et marraines du groupe La Poste participant au programme l'Envol depuis 2012,1200
Notations extra-financières,Note de Moodys ESG solutions - Agence de notation internationale utilisée par les investisseurs pour évaluer les performances extra-financières des entreprises. ,77/100
Notations extra-financières,Classement mondial de Moodys ESG solutions - Agence de notation internationale utilisée par les investisseurs pour évaluer les performances extra-financières des entreprises. ,2
Notations extra-financières,Note de CDP - Agence internationale de référence sur les performances climatiques des entreprises,A -
Notations extra-financières,Note Ecovadis - Agence de notation de référence utilisée par les entreprises pour évaluer la performance sociale et environnementale de leurs fournisseurs,77/100
